"subject","predicate","object"
"http://data.logainm.ie/place/32059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32059","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32059.aspx"
"http://data.logainm.ie/place/32059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32059_1.jpg"
"http://data.logainm.ie/place/32059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32059_2.jpg"
"http://data.logainm.ie/place/32059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32059_3.jpg"
"http://data.logainm.ie/place/32059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32059_4.jpg"
"http://data.logainm.ie/place/32059","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32059_5.jpg"
"http://data.logainm.ie/place/32059","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32059"
"http://data.logainm.ie/place/32059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1528"
"http://data.logainm.ie/place/32059","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/32059","http://xmlns.com/foaf/0.1/name","Na Fichidí"
"http://data.logainm.ie/place/32059","http://xmlns.com/foaf/0.1/name","Fihidy"
