"subject","predicate","object"
"http://data.logainm.ie/place/29603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/29603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/29603","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3311541/"
"http://data.logainm.ie/place/29603","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52255730"
"http://data.logainm.ie/place/29603","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/29603.aspx"
"http://data.logainm.ie/place/29603","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/29603"
"http://data.logainm.ie/place/29603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100018"
"http://data.logainm.ie/place/29603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/137"
"http://data.logainm.ie/place/29603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1475"
"http://data.logainm.ie/place/29603","http://xmlns.com/foaf/0.1/name","Sravrannies"
"http://data.logainm.ie/place/29603","http://xmlns.com/foaf/0.1/name","Srath Bhraine"
