"subject","predicate","object"
"http://data.logainm.ie/place/134140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/134140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/134140","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Roads,_Ireland"
"http://data.logainm.ie/place/134140","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node311425423"
"http://data.logainm.ie/place/134140","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/134140.aspx"
"http://data.logainm.ie/place/134140","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/pan134140_3.JPG"
"http://data.logainm.ie/place/134140","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/pan134140_4.JPG"
"http://data.logainm.ie/place/134140","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/pan134140_5.JPG"
"http://data.logainm.ie/place/134140","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/pan134140_1.JPG"
"http://data.logainm.ie/place/134140","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/pan134140_2.JPG"
"http://data.logainm.ie/place/134140","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/134140"
"http://data.logainm.ie/place/134140","http://geovocab.org/spatial#P","http://data.logainm.ie/place/218"
"http://data.logainm.ie/place/134140","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2101"
"http://data.logainm.ie/place/134140","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/134140","http://xmlns.com/foaf/0.1/name","Tigh Srathra"
"http://data.logainm.ie/place/134140","http://xmlns.com/foaf/0.1/name","Four Roads"
