"subject","predicate","object"
"http://data.logainm.ie/place/31168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31168","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3305568/"
"http://data.logainm.ie/place/31168","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31168.aspx"
"http://data.logainm.ie/place/31168","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31168_2.jpg"
"http://data.logainm.ie/place/31168","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31168_3.jpg"
"http://data.logainm.ie/place/31168","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31169,31168_1.jpg"
"http://data.logainm.ie/place/31168","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31168_1.jpg"
"http://data.logainm.ie/place/31168","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31168"
"http://data.logainm.ie/place/31168","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31168","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1578"
"http://data.logainm.ie/place/31168","http://geovocab.org/spatial#P","http://data.logainm.ie/place/139"
"http://data.logainm.ie/place/31168","http://xmlns.com/foaf/0.1/name","Lodain Bheag"
"http://data.logainm.ie/place/31168","http://xmlns.com/foaf/0.1/name","Luddenbeg"
