"subject","predicate","object"
"http://data.logainm.ie/place/42067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42067","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42067.aspx"
"http://data.logainm.ie/place/42067","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201a/42067.jpg"
"http://data.logainm.ie/place/42067","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42067"
"http://data.logainm.ie/place/42067","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/42067","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2031"
"http://data.logainm.ie/place/42067","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/42067","http://xmlns.com/foaf/0.1/name","Ballinaminton East"
"http://data.logainm.ie/place/42067","http://xmlns.com/foaf/0.1/name","Béal Átha na Meantán Thoir"
