"subject","predicate","object"
"http://data.logainm.ie/place/42525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42525","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42525.aspx"
"http://data.logainm.ie/place/42525","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/42525.JPG"
"http://data.logainm.ie/place/42525","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42525"
"http://data.logainm.ie/place/42525","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2088"
"http://data.logainm.ie/place/42525","http://geovocab.org/spatial#P","http://data.logainm.ie/place/216"
"http://data.logainm.ie/place/42525","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/42525","http://xmlns.com/foaf/0.1/name","Barry More"
"http://data.logainm.ie/place/42525","http://xmlns.com/foaf/0.1/name","Bearaidh Mhór"
