"subject","predicate","object"
"http://data.logainm.ie/place/11784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/11784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/11784","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3292575/"
"http://data.logainm.ie/place/11784","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/11784.aspx"
"http://data.logainm.ie/place/11784","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/11784"
"http://data.logainm.ie/place/11784","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/11784","http://geovocab.org/spatial#P","http://data.logainm.ie/place/564"
"http://data.logainm.ie/place/11784","http://geovocab.org/spatial#P","http://data.logainm.ie/place/45"
"http://data.logainm.ie/place/11784","http://geovocab.org/spatial#P","http://data.logainm.ie/place/528"
"http://data.logainm.ie/place/11784","http://xmlns.com/foaf/0.1/name","Baile Uí Dhuinnín"
"http://data.logainm.ie/place/11784","http://xmlns.com/foaf/0.1/name","Ballydineen"
