"subject","predicate","object"
"http://data.logainm.ie/place/1390481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1390481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1390481","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1975386809"
"http://data.logainm.ie/place/1390481","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1390481.aspx"
"http://data.logainm.ie/place/1390481","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1390481"
"http://data.logainm.ie/place/1390481","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1688"
"http://data.logainm.ie/place/1390481","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373896"
"http://data.logainm.ie/place/1390481","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/1390481","http://geovocab.org/spatial#P","http://data.logainm.ie/place/162"
"http://data.logainm.ie/place/1390481","http://xmlns.com/foaf/0.1/name","Baile Ámainn"
"http://data.logainm.ie/place/1390481","http://xmlns.com/foaf/0.1/name","Hammondstown"
