"subject","predicate","object"
"http://data.logainm.ie/place/6066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6066","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6066.aspx"
"http://data.logainm.ie/place/6066","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/6065-66_1.JPG"
"http://data.logainm.ie/place/6066","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/6065-66_2.JPG"
"http://data.logainm.ie/place/6066","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6066"
"http://data.logainm.ie/place/6066","http://geovocab.org/spatial#P","http://data.logainm.ie/place/19"
"http://data.logainm.ie/place/6066","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6066","http://geovocab.org/spatial#P","http://data.logainm.ie/place/472"
"http://data.logainm.ie/place/6066","http://xmlns.com/foaf/0.1/name","Baile Mhic Gruagáin Thiar"
"http://data.logainm.ie/place/6066","http://xmlns.com/foaf/0.1/name","Ballymacrogan West"
