"subject","predicate","object"
"http://data.logainm.ie/place/1410392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1410392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CAIS"
"http://data.logainm.ie/place/1410392","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1410392.aspx"
"http://data.logainm.ie/place/1410392","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/1410392.jpg"
"http://data.logainm.ie/place/1410392","http://geovocab.org/spatial#P","http://data.logainm.ie/place/46495"
"http://data.logainm.ie/place/1410392","http://geovocab.org/spatial#P","http://data.logainm.ie/place/233"
"http://data.logainm.ie/place/1410392","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2194"
"http://data.logainm.ie/place/1410392","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/1410392","http://xmlns.com/foaf/0.1/name","Dunalley Castle"
"http://data.logainm.ie/place/1410392","http://xmlns.com/foaf/0.1/name","Caisleán Dhún Aille"
