"subject","predicate","object"
"http://data.logainm.ie/place/116709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/116709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/116709","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/116709.aspx"
"http://data.logainm.ie/place/116709","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box72/AN116709.JPG"
"http://data.logainm.ie/place/116709","http://geovocab.org/spatial#P","http://data.logainm.ie/place/237"
"http://data.logainm.ie/place/116709","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2179"
"http://data.logainm.ie/place/116709","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/116709","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2181"
"http://data.logainm.ie/place/116709","http://geovocab.org/spatial#P","http://data.logainm.ie/place/234"
"http://data.logainm.ie/place/116709","http://xmlns.com/foaf/0.1/name","Glashagloragh River"
