"subject","predicate","object"
"http://data.logainm.ie/place/1165836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1165836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1165836","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7838921/"
"http://data.logainm.ie/place/1165836","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knocklyon"
"http://data.logainm.ie/place/1165836","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node683276999"
"http://data.logainm.ie/place/1165836","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1165836.aspx"
"http://data.logainm.ie/place/1165836","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1165836"
"http://data.logainm.ie/place/1165836","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/1165836","http://xmlns.com/foaf/0.1/name","Knocklyon"
"http://data.logainm.ie/place/1165836","http://xmlns.com/foaf/0.1/name","Cnoc Lín"
