"subject","predicate","object"
"http://data.logainm.ie/place/1412874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412874","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412874.aspx"
"http://data.logainm.ie/place/1412874","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412874_4.jpg"
"http://data.logainm.ie/place/1412874","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412874_1.jpg"
"http://data.logainm.ie/place/1412874","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412874_2.jpg"
"http://data.logainm.ie/place/1412874","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412874_3.jpg"
"http://data.logainm.ie/place/1412874","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/1412874","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412874","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1588"
"http://data.logainm.ie/place/1412874","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31977"
"http://data.logainm.ie/place/1412874","http://xmlns.com/foaf/0.1/name","Poulabaun"
