"subject","predicate","object"
"http://data.logainm.ie/place/27744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/27744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/27744","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/27744.aspx"
"http://data.logainm.ie/place/27744","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/27744_1.JPG"
"http://data.logainm.ie/place/27744","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/27744_2.jpg"
"http://data.logainm.ie/place/27744","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/27744"
"http://data.logainm.ie/place/27744","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/27744","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1411"
"http://data.logainm.ie/place/27744","http://geovocab.org/spatial#P","http://data.logainm.ie/place/124"
"http://data.logainm.ie/place/27744","http://xmlns.com/foaf/0.1/name","Knapton"
