"subject","predicate","object"
"http://data.logainm.ie/place/7145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7145","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3308365/"
"http://data.logainm.ie/place/7145","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52251479"
"http://data.logainm.ie/place/7145","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7145.aspx"
"http://data.logainm.ie/place/7145","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2013/7145.jpg"
"http://data.logainm.ie/place/7145","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2020/7145.JPG"
"http://data.logainm.ie/place/7145","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7145"
"http://data.logainm.ie/place/7145","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7145","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/7145","http://geovocab.org/spatial#P","http://data.logainm.ie/place/439"
"http://data.logainm.ie/place/7145","http://xmlns.com/foaf/0.1/name","Caherlean"
"http://data.logainm.ie/place/7145","http://xmlns.com/foaf/0.1/name","Cathair Léin"
