"subject","predicate","object"
"http://data.logainm.ie/place/111052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/111052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/111052","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/111052.aspx"
"http://data.logainm.ie/place/111052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box43/AN111052.JPG"
"http://data.logainm.ie/place/111052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/111052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14848"
"http://data.logainm.ie/place/111052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/54"
"http://data.logainm.ie/place/111052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/796"
"http://data.logainm.ie/place/111052","http://xmlns.com/foaf/0.1/name","Carn More Hill"
"http://data.logainm.ie/place/111052","http://xmlns.com/foaf/0.1/name","Cnoc an Chairn Mhóir"
