"subject","predicate","object"
"http://data.logainm.ie/place/24393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24393","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballyseedy"
"http://data.logainm.ie/place/24393","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2370163179"
"http://data.logainm.ie/place/24393","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24393.aspx"
"http://data.logainm.ie/place/24393","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/24393_1.JPG"
"http://data.logainm.ie/place/24393","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/24393_2.JPG"
"http://data.logainm.ie/place/24393","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24393"
"http://data.logainm.ie/place/24393","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1059"
"http://data.logainm.ie/place/24393","http://geovocab.org/spatial#P","http://data.logainm.ie/place/87"
"http://data.logainm.ie/place/24393","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24393","http://xmlns.com/foaf/0.1/name","Baile Ó Síoda"
"http://data.logainm.ie/place/24393","http://xmlns.com/foaf/0.1/name","Ballyseedy"
