"subject","predicate","object"
"http://data.logainm.ie/place/20167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20167","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1965430846"
"http://data.logainm.ie/place/20167","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20167.aspx"
"http://data.logainm.ie/place/20167","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20167"
"http://data.logainm.ie/place/20167","http://geovocab.org/spatial#P","http://data.logainm.ie/place/84"
"http://data.logainm.ie/place/20167","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1044"
"http://data.logainm.ie/place/20167","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20167","http://xmlns.com/foaf/0.1/name","Maoilín"
"http://data.logainm.ie/place/20167","http://xmlns.com/foaf/0.1/name","Moyleen"
