"subject","predicate","object"
"http://data.logainm.ie/place/22698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22698","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3298563/"
"http://data.logainm.ie/place/22698","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52232010"
"http://data.logainm.ie/place/22698","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22698.aspx"
"http://data.logainm.ie/place/22698","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22698"
"http://data.logainm.ie/place/22698","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22698","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/22698","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1104"
"http://data.logainm.ie/place/22698","http://xmlns.com/foaf/0.1/name","Baile na bhFionnúrach"
"http://data.logainm.ie/place/22698","http://xmlns.com/foaf/0.1/name","Ballynavenooragh"
