"subject","predicate","object"
"http://data.logainm.ie/place/114051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/FB"
"http://data.logainm.ie/place/114051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114051","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114051.aspx"
"http://data.logainm.ie/place/114051","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/AN114051.JPG"
"http://data.logainm.ie/place/114051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1798"
"http://data.logainm.ie/place/114051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/114051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/36587"
"http://data.logainm.ie/place/114051","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114051","http://xmlns.com/foaf/0.1/name","Breac-chluain"
"http://data.logainm.ie/place/114051","http://xmlns.com/foaf/0.1/name","Brackloonagh"
