"subject","predicate","object"
"http://data.logainm.ie/place/55903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55903","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1565460663"
"http://data.logainm.ie/place/55903","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3303603/"
"http://data.logainm.ie/place/55903","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55903.aspx"
"http://data.logainm.ie/place/55903","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box52/55903_2.JPG"
"http://data.logainm.ie/place/55903","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box52/55903_1.JPG"
"http://data.logainm.ie/place/55903","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55903"
"http://data.logainm.ie/place/55903","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2707"
"http://data.logainm.ie/place/55903","http://geovocab.org/spatial#P","http://data.logainm.ie/place/278"
"http://data.logainm.ie/place/55903","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55903","http://xmlns.com/foaf/0.1/name","Moylisha"
"http://data.logainm.ie/place/55903","http://xmlns.com/foaf/0.1/name","Maoilise"
