"subject","predicate","object"
"http://data.logainm.ie/place/48523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/48523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/48523","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3306873/"
"http://data.logainm.ie/place/48523","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/48523.aspx"
"http://data.logainm.ie/place/48523","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/203/48523.jpg"
"http://data.logainm.ie/place/48523","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/48523_2.jpg"
"http://data.logainm.ie/place/48523","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/48523"
"http://data.logainm.ie/place/48523","http://geovocab.org/spatial#P","http://data.logainm.ie/place/243"
"http://data.logainm.ie/place/48523","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2360"
"http://data.logainm.ie/place/48523","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/48523","http://xmlns.com/foaf/0.1/name","Cill Mheanmnáin"
"http://data.logainm.ie/place/48523","http://xmlns.com/foaf/0.1/name","Kilvemnon"
