"subject","predicate","object"
"http://data.logainm.ie/place/55986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55986.aspx"
"http://data.logainm.ie/place/55986","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20b/162...33642.jpg"
"http://data.logainm.ie/place/55986","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20b/55986.jpg"
"http://data.logainm.ie/place/55986","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55986"
"http://data.logainm.ie/place/55986","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1747"
"http://data.logainm.ie/place/55986","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/55986","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1411537"
"http://data.logainm.ie/place/55986","http://xmlns.com/foaf/0.1/name","Listoke"
"http://data.logainm.ie/place/55986","http://xmlns.com/foaf/0.1/name","Lios Dubhóige"
