"subject","predicate","object"
"http://data.logainm.ie/place/30721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30721","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30721.aspx"
"http://data.logainm.ie/place/30721","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30721_2.jpg"
"http://data.logainm.ie/place/30721","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30721_3.jpg"
"http://data.logainm.ie/place/30721","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30721_4.jpg"
"http://data.logainm.ie/place/30721","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30721_5.jpg"
"http://data.logainm.ie/place/30721","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30721_1.jpg"
"http://data.logainm.ie/place/30721","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30721"
"http://data.logainm.ie/place/30721","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1571"
"http://data.logainm.ie/place/30721","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30721","http://geovocab.org/spatial#P","http://data.logainm.ie/place/149"
"http://data.logainm.ie/place/30721","http://xmlns.com/foaf/0.1/name","Kilpeacon"
"http://data.logainm.ie/place/30721","http://xmlns.com/foaf/0.1/name","Cill Pheacáin"
