"subject","predicate","object"
"http://data.logainm.ie/place/110065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/GNE"
"http://data.logainm.ie/place/110065","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110065.aspx"
"http://data.logainm.ie/place/110065","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/AN110065.JPG"
"http://data.logainm.ie/place/110065","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2089"
"http://data.logainm.ie/place/110065","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110065","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/110065","http://geovocab.org/spatial#P","http://data.logainm.ie/place/43778"
"http://data.logainm.ie/place/110065","http://xmlns.com/foaf/0.1/name","Grange Lough"
"http://data.logainm.ie/place/110065","http://xmlns.com/foaf/0.1/name","Loch na Gráinsí"
