"subject","predicate","object"
"http://data.logainm.ie/place/111414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CT"
"http://data.logainm.ie/place/111414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/111414","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961712/"
"http://data.logainm.ie/place/111414","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/111414.aspx"
"http://data.logainm.ie/place/111414","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box46/AN111414_2.JPG"
"http://data.logainm.ie/place/111414","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box46/AN111414_1.JPG"
"http://data.logainm.ie/place/111414","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/111414"
"http://data.logainm.ie/place/111414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14965"
"http://data.logainm.ie/place/111414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/54"
"http://data.logainm.ie/place/111414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/789"
"http://data.logainm.ie/place/111414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/111414","http://xmlns.com/foaf/0.1/name","Rossan Point"
"http://data.logainm.ie/place/111414","http://xmlns.com/foaf/0.1/name","Ceann Ros Eoghain"
