"subject","predicate","object"
"http://data.logainm.ie/place/33636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33636","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33636.aspx"
"http://data.logainm.ie/place/33636","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20a/33636.jpg"
"http://data.logainm.ie/place/33636","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33636"
"http://data.logainm.ie/place/33636","http://geovocab.org/spatial#P","http://data.logainm.ie/place/162"
"http://data.logainm.ie/place/33636","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1735"
"http://data.logainm.ie/place/33636","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33636","http://xmlns.com/foaf/0.1/name","Cabhán Roibeaird"
"http://data.logainm.ie/place/33636","http://xmlns.com/foaf/0.1/name","Cavanrobert"
