"subject","predicate","object"
"http://data.logainm.ie/place/16861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/16861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16861","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52245324"
"http://data.logainm.ie/place/16861","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962310/"
"http://data.logainm.ie/place/16861","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16861.aspx"
"http://data.logainm.ie/place/16861","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po16861_4.JPG"
"http://data.logainm.ie/place/16861","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po16861_5.JPG"
"http://data.logainm.ie/place/16861","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po16861_6.JPG"
"http://data.logainm.ie/place/16861","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po16861_1.JPG"
"http://data.logainm.ie/place/16861","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po16861_2.JPG"
"http://data.logainm.ie/place/16861","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/88/po16861_3.JPG"
"http://data.logainm.ie/place/16861","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16861"
"http://data.logainm.ie/place/16861","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61"
"http://data.logainm.ie/place/16861","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/16861","http://geovocab.org/spatial#P","http://data.logainm.ie/place/868"
"http://data.logainm.ie/place/16861","http://xmlns.com/foaf/0.1/name","An Aill"
"http://data.logainm.ie/place/16861","http://xmlns.com/foaf/0.1/name","Naul"
