"subject","predicate","object"
"http://data.logainm.ie/place/44713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44713","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44713.aspx"
"http://data.logainm.ie/place/44713","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box48/44713-4_1.JPG"
"http://data.logainm.ie/place/44713","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box48/44713-4_2.jpg"
"http://data.logainm.ie/place/44713","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44713"
"http://data.logainm.ie/place/44713","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/44713","http://geovocab.org/spatial#P","http://data.logainm.ie/place/227"
"http://data.logainm.ie/place/44713","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2116"
"http://data.logainm.ie/place/44713","http://xmlns.com/foaf/0.1/name","An Chlochóg Íochtarach"
"http://data.logainm.ie/place/44713","http://xmlns.com/foaf/0.1/name","Cloghoge Lower"
