"subject","predicate","object"
"http://data.logainm.ie/place/33483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33483","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33483.aspx"
"http://data.logainm.ie/place/33483","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20a/33483.jpg"
"http://data.logainm.ie/place/33483","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33483"
"http://data.logainm.ie/place/33483","http://geovocab.org/spatial#P","http://data.logainm.ie/place/162"
"http://data.logainm.ie/place/33483","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1731"
"http://data.logainm.ie/place/33483","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33483","http://xmlns.com/foaf/0.1/name","Baile an Oibricigh"
"http://data.logainm.ie/place/33483","http://xmlns.com/foaf/0.1/name","Oberstown"
