"subject","predicate","object"
"http://data.logainm.ie/place/30824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30824","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30824.aspx"
"http://data.logainm.ie/place/30824","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30824_1.jpg"
"http://data.logainm.ie/place/30824","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30824"
"http://data.logainm.ie/place/30824","http://geovocab.org/spatial#P","http://data.logainm.ie/place/145"
"http://data.logainm.ie/place/30824","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1597"
"http://data.logainm.ie/place/30824","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30824","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373721"
"http://data.logainm.ie/place/30824","http://xmlns.com/foaf/0.1/name","An Baile Bán"
"http://data.logainm.ie/place/30824","http://xmlns.com/foaf/0.1/name","Ballybane"
