"subject","predicate","object"
"http://data.logainm.ie/place/30659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/30659","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30659.aspx"
"http://data.logainm.ie/place/30659","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20116/po30659_5.JPG"
"http://data.logainm.ie/place/30659","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20116/po30659_6.JPG"
"http://data.logainm.ie/place/30659","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20116/po30659_7.JPG"
"http://data.logainm.ie/place/30659","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20116/po30659_1.JPG"
"http://data.logainm.ie/place/30659","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20116/po30659_2.JPG"
"http://data.logainm.ie/place/30659","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20116/po30659_3.JPG"
"http://data.logainm.ie/place/30659","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20116/po30659_4.JPG"
"http://data.logainm.ie/place/30659","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30659"
"http://data.logainm.ie/place/30659","http://geovocab.org/spatial#P","http://data.logainm.ie/place/149"
"http://data.logainm.ie/place/30659","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1543"
"http://data.logainm.ie/place/30659","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30659","http://xmlns.com/foaf/0.1/name","Feadamair"
"http://data.logainm.ie/place/30659","http://xmlns.com/foaf/0.1/name","Fedamore"
