"subject","predicate","object"
"http://data.logainm.ie/place/127904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/127904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/127904","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/127904.aspx"
"http://data.logainm.ie/place/127904","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/pan127904_1.jpg"
"http://data.logainm.ie/place/127904","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/pan127904_2.jpg"
"http://data.logainm.ie/place/127904","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/pan127904_3.jpg"
"http://data.logainm.ie/place/127904","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/pan127904_4.jpg"
"http://data.logainm.ie/place/127904","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/pan127904_5.jpg"
"http://data.logainm.ie/place/127904","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/127904"
"http://data.logainm.ie/place/127904","http://geovocab.org/spatial#P","http://data.logainm.ie/place/90"
"http://data.logainm.ie/place/127904","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1098"
"http://data.logainm.ie/place/127904","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/127904","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/127904","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1109"
"http://data.logainm.ie/place/127904","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22203"
"http://data.logainm.ie/place/127904","http://xmlns.com/foaf/0.1/name","Glencar"
"http://data.logainm.ie/place/127904","http://xmlns.com/foaf/0.1/name","Gleann Chárthaigh"
