"subject","predicate","object"
"http://data.logainm.ie/place/22186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22186","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22186.aspx"
"http://data.logainm.ie/place/22186","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22186"
"http://data.logainm.ie/place/22186","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373169"
"http://data.logainm.ie/place/22186","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1109"
"http://data.logainm.ie/place/22186","http://geovocab.org/spatial#P","http://data.logainm.ie/place/90"
"http://data.logainm.ie/place/22186","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22186","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1098"
"http://data.logainm.ie/place/22186","http://xmlns.com/foaf/0.1/name","Derrynafeana"
