"subject","predicate","object"
"http://data.logainm.ie/place/22598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22598","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260709"
"http://data.logainm.ie/place/22598","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ard_na_Caithne"
"http://data.logainm.ie/place/22598","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961415/"
"http://data.logainm.ie/place/22598","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22598.aspx"
"http://data.logainm.ie/place/22598","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/22598_1.JPG"
"http://data.logainm.ie/place/22598","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/22598_2.JPG"
"http://data.logainm.ie/place/22598","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22598"
"http://data.logainm.ie/place/22598","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1069"
"http://data.logainm.ie/place/22598","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22598","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/22598","http://xmlns.com/foaf/0.1/name","Smerwick"
"http://data.logainm.ie/place/22598","http://xmlns.com/foaf/0.1/name","Ard na Caithne"
