"subject","predicate","object"
"http://data.logainm.ie/place/10864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/10864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/10864","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3293591/"
"http://data.logainm.ie/place/10864","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260913"
"http://data.logainm.ie/place/10864","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/10864.aspx"
"http://data.logainm.ie/place/10864","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/10864"
"http://data.logainm.ie/place/10864","http://geovocab.org/spatial#P","http://data.logainm.ie/place/49"
"http://data.logainm.ie/place/10864","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/10864","http://geovocab.org/spatial#P","http://data.logainm.ie/place/675"
"http://data.logainm.ie/place/10864","http://xmlns.com/foaf/0.1/name","Baile Shandair"
"http://data.logainm.ie/place/10864","http://xmlns.com/foaf/0.1/name","Ballyhander"
