"subject","predicate","object"
"http://data.logainm.ie/place/106131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/106131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/106131","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/106131.aspx"
"http://data.logainm.ie/place/106131","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2039/AN106131.JPG"
"http://data.logainm.ie/place/106131","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/106131","http://geovocab.org/spatial#P","http://data.logainm.ie/place/186"
"http://data.logainm.ie/place/106131","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1872"
"http://data.logainm.ie/place/106131","http://geovocab.org/spatial#P","http://data.logainm.ie/place/38079"
"http://data.logainm.ie/place/106131","http://xmlns.com/foaf/0.1/name","Toberboyoga"
"http://data.logainm.ie/place/106131","http://xmlns.com/foaf/0.1/name","Tobar Buíóige"
