"subject","predicate","object"
"http://data.logainm.ie/place/31171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31171","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3305564/"
"http://data.logainm.ie/place/31171","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31171.aspx"
"http://data.logainm.ie/place/31171","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31171"
"http://data.logainm.ie/place/31171","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1578"
"http://data.logainm.ie/place/31171","http://geovocab.org/spatial#P","http://data.logainm.ie/place/139"
"http://data.logainm.ie/place/31171","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31171","http://xmlns.com/foaf/0.1/name","Stonepark"
"http://data.logainm.ie/place/31171","http://xmlns.com/foaf/0.1/name","Leaba na Muice"
