"subject","predicate","object"
"http://data.logainm.ie/place/1165190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1165190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/1165190","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1165190.aspx"
"http://data.logainm.ie/place/1165190","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165190_1.jpg"
"http://data.logainm.ie/place/1165190","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1165190_2.jpg"
"http://data.logainm.ie/place/1165190","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1046"
"http://data.logainm.ie/place/1165190","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1165190","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1090"
"http://data.logainm.ie/place/1165190","http://geovocab.org/spatial#P","http://data.logainm.ie/place/93"
"http://data.logainm.ie/place/1165190","http://xmlns.com/foaf/0.1/name","Abhainn Thoinn Chrithigh"
"http://data.logainm.ie/place/1165190","http://xmlns.com/foaf/0.1/name","Owneykeagh or Quagmire River"
