"subject","predicate","object"
"http://data.logainm.ie/place/47695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/47695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/47695","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3307040/"
"http://data.logainm.ie/place/47695","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/47695.aspx"
"http://data.logainm.ie/place/47695","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.02.11.47695/47695.jpg"
"http://data.logainm.ie/place/47695","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/47695"
"http://data.logainm.ie/place/47695","http://geovocab.org/spatial#P","http://data.logainm.ie/place/243"
"http://data.logainm.ie/place/47695","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/47695","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374631"
"http://data.logainm.ie/place/47695","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2281"
"http://data.logainm.ie/place/47695","http://xmlns.com/foaf/0.1/name","An Bealach Buí"
"http://data.logainm.ie/place/47695","http://xmlns.com/foaf/0.1/name","Ballaghboy"
