"subject","predicate","object"
"http://data.logainm.ie/place/3259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3259","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3302876/"
"http://data.logainm.ie/place/3259","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3259.aspx"
"http://data.logainm.ie/place/3259","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/189/3259.jpg"
"http://data.logainm.ie/place/3259","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2018/3259_1.JPG"
"http://data.logainm.ie/place/3259","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2018/3259_2.JPG"
"http://data.logainm.ie/place/3259","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3259"
"http://data.logainm.ie/place/3259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/319"
"http://data.logainm.ie/place/3259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/3259","http://xmlns.com/foaf/0.1/name","An Corrán Mór"
"http://data.logainm.ie/place/3259","http://xmlns.com/foaf/0.1/name","Cranemore"
