"subject","predicate","object"
"http://data.logainm.ie/place/32756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32756","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1910682429"
"http://data.logainm.ie/place/32756","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32756.aspx"
"http://data.logainm.ie/place/32756","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1678_1.jpg"
"http://data.logainm.ie/place/32756","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1678_2.jpg"
"http://data.logainm.ie/place/32756","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32756"
"http://data.logainm.ie/place/32756","http://geovocab.org/spatial#P","http://data.logainm.ie/place/154"
"http://data.logainm.ie/place/32756","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1669"
"http://data.logainm.ie/place/32756","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32756","http://xmlns.com/foaf/0.1/name","Taghshinny"
"http://data.logainm.ie/place/32756","http://xmlns.com/foaf/0.1/name","Teach Sinche"
