"subject","predicate","object"
"http://data.logainm.ie/place/116485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/116485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/116485","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/116485.aspx"
"http://data.logainm.ie/place/116485","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN116485.jpg"
"http://data.logainm.ie/place/116485","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/116485","http://geovocab.org/spatial#P","http://data.logainm.ie/place/802"
"http://data.logainm.ie/place/116485","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/116485","http://geovocab.org/spatial#P","http://data.logainm.ie/place/776"
"http://data.logainm.ie/place/116485","http://xmlns.com/foaf/0.1/name","An Abhainn Bhuí"
"http://data.logainm.ie/place/116485","http://xmlns.com/foaf/0.1/name","Owenboy River"
