"subject","predicate","object"
"http://data.logainm.ie/place/3728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3728","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965777/"
"http://data.logainm.ie/place/3728","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52257004"
"http://data.logainm.ie/place/3728","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3728.aspx"
"http://data.logainm.ie/place/3728","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3728"
"http://data.logainm.ie/place/3728","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100003"
"http://data.logainm.ie/place/3728","http://geovocab.org/spatial#P","http://data.logainm.ie/place/10"
"http://data.logainm.ie/place/3728","http://geovocab.org/spatial#P","http://data.logainm.ie/place/385"
"http://data.logainm.ie/place/3728","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371813"
"http://data.logainm.ie/place/3728","http://xmlns.com/foaf/0.1/name","Cargagh"
