"subject","predicate","object"
"http://data.logainm.ie/place/1411244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/OIL"
"http://data.logainm.ie/place/1411244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/1411244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411244","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411244.aspx"
"http://data.logainm.ie/place/1411244","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1411244"
"http://data.logainm.ie/place/1411244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/878"
"http://data.logainm.ie/place/1411244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/17214"
"http://data.logainm.ie/place/1411244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/1411244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/17219"
"http://data.logainm.ie/place/1411244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/65"
"http://data.logainm.ie/place/1411244","http://xmlns.com/foaf/0.1/name","An Cnocán Gortach"
"http://data.logainm.ie/place/1411244","http://xmlns.com/foaf/0.1/name","Crannóg"
