"subject","predicate","object"
"http://data.logainm.ie/place/62287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/62287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/62287","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/62287.aspx"
"http://data.logainm.ie/place/62287","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/131b/po62287_2.JPG"
"http://data.logainm.ie/place/62287","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/131b/po62287_3.JPG"
"http://data.logainm.ie/place/62287","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/131b/po62287_4.JPG"
"http://data.logainm.ie/place/62287","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/131b/po62287_5.JPG"
"http://data.logainm.ie/place/62287","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/131b/po62287_1.JPG"
"http://data.logainm.ie/place/62287","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/62287"
"http://data.logainm.ie/place/62287","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100000"
"http://data.logainm.ie/place/62287","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61309"
"http://data.logainm.ie/place/62287","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61252"
"http://data.logainm.ie/place/62287","http://xmlns.com/foaf/0.1/name","Drumdallagh"
"http://data.logainm.ie/place/62287","http://xmlns.com/foaf/0.1/name","Droim Dallach"
"http://data.logainm.ie/place/62287","http://data.logainm.ie/ontology/nonValidatedName","Drumdollagh"
