"subject","predicate","object"
"http://data.logainm.ie/place/32964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32964.aspx"
"http://data.logainm.ie/place/32964","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/32964.JPG"
"http://data.logainm.ie/place/32964","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32964"
"http://data.logainm.ie/place/32964","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1661"
"http://data.logainm.ie/place/32964","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32964","http://geovocab.org/spatial#P","http://data.logainm.ie/place/158"
"http://data.logainm.ie/place/32964","http://xmlns.com/foaf/0.1/name","Aghafin"
"http://data.logainm.ie/place/32964","http://xmlns.com/foaf/0.1/name","Achadh Fionn"
