"subject","predicate","object"
"http://data.logainm.ie/place/32530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32530","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1994704211"
"http://data.logainm.ie/place/32530","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32530.aspx"
"http://data.logainm.ie/place/32530","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32530"
"http://data.logainm.ie/place/32530","http://geovocab.org/spatial#P","http://data.logainm.ie/place/156"
"http://data.logainm.ie/place/32530","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32530","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1666"
"http://data.logainm.ie/place/32530","http://xmlns.com/foaf/0.1/name","Sruthail"
"http://data.logainm.ie/place/32530","http://xmlns.com/foaf/0.1/name","Shrule"
