"subject","predicate","object"
"http://data.logainm.ie/place/14399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14399","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14399.aspx"
"http://data.logainm.ie/place/14399","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box43/14399.JPG"
"http://data.logainm.ie/place/14399","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14399"
"http://data.logainm.ie/place/14399","http://geovocab.org/spatial#P","http://data.logainm.ie/place/776"
"http://data.logainm.ie/place/14399","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14399","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372460"
"http://data.logainm.ie/place/14399","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/14399","http://xmlns.com/foaf/0.1/name","Corcreggan"
"http://data.logainm.ie/place/14399","http://xmlns.com/foaf/0.1/name","Corr Chreagáin"
