"subject","predicate","object"
"http://data.logainm.ie/place/1394907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1394907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CAOL"
"http://data.logainm.ie/place/1394907","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1394907.aspx"
"http://data.logainm.ie/place/1394907","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1394907","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22070"
"http://data.logainm.ie/place/1394907","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/1394907","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1121"
"http://data.logainm.ie/place/1394907","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22062"
"http://data.logainm.ie/place/1394907","http://xmlns.com/foaf/0.1/name","Bealach an Oileáin"
"http://data.logainm.ie/place/1394907","http://data.logainm.ie/ontology/nonValidatedName","Sound (unnamed)"
