"subject","predicate","object"
"http://data.logainm.ie/place/10893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/10893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/10893","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3294097/"
"http://data.logainm.ie/place/10893","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52256382"
"http://data.logainm.ie/place/10893","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/10893.aspx"
"http://data.logainm.ie/place/10893","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/10893"
"http://data.logainm.ie/place/10893","http://geovocab.org/spatial#P","http://data.logainm.ie/place/511"
"http://data.logainm.ie/place/10893","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33"
"http://data.logainm.ie/place/10893","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/10893","http://xmlns.com/foaf/0.1/name","Reagrove"
"http://data.logainm.ie/place/10893","http://xmlns.com/foaf/0.1/name","Ráth an Ghrua"
