"subject","predicate","object"
"http://data.logainm.ie/place/43886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43886","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43886.aspx"
"http://data.logainm.ie/place/43886","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/2064-5agus43886nó43921nó44376_1.JPG"
"http://data.logainm.ie/place/43886","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/2064-5agus43886nó43921nó44376_2.JPG"
"http://data.logainm.ie/place/43886","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43886"
"http://data.logainm.ie/place/43886","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43886","http://geovocab.org/spatial#P","http://data.logainm.ie/place/110041"
"http://data.logainm.ie/place/43886","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2114"
"http://data.logainm.ie/place/43886","http://geovocab.org/spatial#P","http://data.logainm.ie/place/224"
"http://data.logainm.ie/place/43886","http://xmlns.com/foaf/0.1/name","An Chraobh"
"http://data.logainm.ie/place/43886","http://xmlns.com/foaf/0.1/name","Creeve"
