"subject","predicate","object"
"http://data.logainm.ie/place/110084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/110084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110084","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964202/"
"http://data.logainm.ie/place/110084","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110084.aspx"
"http://data.logainm.ie/place/110084","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/AN110084.JPG"
"http://data.logainm.ie/place/110084","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/110084"
"http://data.logainm.ie/place/110084","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110084","http://geovocab.org/spatial#P","http://data.logainm.ie/place/218"
"http://data.logainm.ie/place/110084","http://geovocab.org/spatial#P","http://data.logainm.ie/place/216"
"http://data.logainm.ie/place/110084","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2112"
"http://data.logainm.ie/place/110084","http://xmlns.com/foaf/0.1/name","Lough Funshinagh"
"http://data.logainm.ie/place/110084","http://xmlns.com/foaf/0.1/name","Loch Fuinseann"
