"subject","predicate","object"
"http://data.logainm.ie/place/40429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/40429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/40429","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/40429.aspx"
"http://data.logainm.ie/place/40429","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/179/40429.jpg"
"http://data.logainm.ie/place/40429","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/40429"
"http://data.logainm.ie/place/40429","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/40429","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1990"
"http://data.logainm.ie/place/40429","http://geovocab.org/spatial#P","http://data.logainm.ie/place/200"
"http://data.logainm.ie/place/40429","http://xmlns.com/foaf/0.1/name","An Taobh Tapach"
"http://data.logainm.ie/place/40429","http://xmlns.com/foaf/0.1/name","Tetoppa"
