"subject","predicate","object"
"http://data.logainm.ie/place/28323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/28323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/28323","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/28323.aspx"
"http://data.logainm.ie/place/28323","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/28323agusAN107011.JPG"
"http://data.logainm.ie/place/28323","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/28323"
"http://data.logainm.ie/place/28323","http://geovocab.org/spatial#P","http://data.logainm.ie/place/123"
"http://data.logainm.ie/place/28323","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1424"
"http://data.logainm.ie/place/28323","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/28323","http://xmlns.com/foaf/0.1/name","Cluain Reithir"
"http://data.logainm.ie/place/28323","http://xmlns.com/foaf/0.1/name","Clonreher"
