"subject","predicate","object"
"http://data.logainm.ie/place/1568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1568","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1568.aspx"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568.jpg"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568_1.jpg"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568_10.jpg"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568_6.jpg"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568_7.jpg"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568_8.jpg"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568_9.jpg"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568_2.jpg"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568_3.jpg"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568_4.jpg"
"http://data.logainm.ie/place/1568","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31812,1568_5.jpg"
"http://data.logainm.ie/place/1568","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1568","http://geovocab.org/spatial#P","http://data.logainm.ie/place/141"
"http://data.logainm.ie/place/1568","http://xmlns.com/foaf/0.1/name","Cill Míde"
"http://data.logainm.ie/place/1568","http://xmlns.com/foaf/0.1/name","Kilmeedy"
