"subject","predicate","object"
"http://data.logainm.ie/place/1397464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1397464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/1397464","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1397464.aspx"
"http://data.logainm.ie/place/1397464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/82"
"http://data.logainm.ie/place/1397464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/18515"
"http://data.logainm.ie/place/1397464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/1397464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/69"
"http://data.logainm.ie/place/1397464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/994"
"http://data.logainm.ie/place/1397464","http://xmlns.com/foaf/0.1/name","Sruthán Bhaile an Mhóinín"
"http://data.logainm.ie/place/1397464","http://xmlns.com/foaf/0.1/name","Ballymoneen Stream"
