"subject","predicate","object"
"http://data.logainm.ie/place/42076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42076","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961184/"
"http://data.logainm.ie/place/42076","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42076.aspx"
"http://data.logainm.ie/place/42076","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201f/42076.jpg"
"http://data.logainm.ie/place/42076","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42076"
"http://data.logainm.ie/place/42076","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/42076","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/42076","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2031"
"http://data.logainm.ie/place/42076","http://xmlns.com/foaf/0.1/name","An Tobar"
"http://data.logainm.ie/place/42076","http://xmlns.com/foaf/0.1/name","Tober"
"http://data.logainm.ie/place/42076","http://data.logainm.ie/ontology/nonValidatedName","Tubber"
