"subject","predicate","object"
"http://data.logainm.ie/place/110077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/GNE"
"http://data.logainm.ie/place/110077","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110077.aspx"
"http://data.logainm.ie/place/110077","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/AN110077.JPG"
"http://data.logainm.ie/place/110077","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110077","http://geovocab.org/spatial#P","http://data.logainm.ie/place/219"
"http://data.logainm.ie/place/110077","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2074"
"http://data.logainm.ie/place/110077","http://geovocab.org/spatial#P","http://data.logainm.ie/place/43142"
"http://data.logainm.ie/place/110077","http://xmlns.com/foaf/0.1/name","Knocknagapple"
"http://data.logainm.ie/place/110077","http://xmlns.com/foaf/0.1/name","Cnoc na gCapall"
