"subject","predicate","object"
"http://data.logainm.ie/place/1395780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/1395780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1395780","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1395780.aspx"
"http://data.logainm.ie/place/1395780","http://geovocab.org/spatial#P","http://data.logainm.ie/place/803"
"http://data.logainm.ie/place/1395780","http://geovocab.org/spatial#P","http://data.logainm.ie/place/16161"
"http://data.logainm.ie/place/1395780","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/1395780","http://geovocab.org/spatial#P","http://data.logainm.ie/place/16152"
"http://data.logainm.ie/place/1395780","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/1395780","http://xmlns.com/foaf/0.1/name","Crocknahamid"
"http://data.logainm.ie/place/1395780","http://xmlns.com/foaf/0.1/name","Cnoc na hAmaidí"
