"subject","predicate","object"
"http://data.logainm.ie/place/30820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30820","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30820.aspx"
"http://data.logainm.ie/place/30820","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30820_1.jpg"
"http://data.logainm.ie/place/30820","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30820"
"http://data.logainm.ie/place/30820","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30820","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1537"
"http://data.logainm.ie/place/30820","http://geovocab.org/spatial#P","http://data.logainm.ie/place/145"
"http://data.logainm.ie/place/30820","http://xmlns.com/foaf/0.1/name","Baile an Riabhaigh"
"http://data.logainm.ie/place/30820","http://xmlns.com/foaf/0.1/name","Ballinrea"
