"subject","predicate","object"
"http://data.logainm.ie/place/7084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7084","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964710/"
"http://data.logainm.ie/place/7084","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doonbeg"
"http://data.logainm.ie/place/7084","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7084.aspx"
"http://data.logainm.ie/place/7084","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7084"
"http://data.logainm.ie/place/7084","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7084","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/7084","http://geovocab.org/spatial#P","http://data.logainm.ie/place/439"
"http://data.logainm.ie/place/7084","http://xmlns.com/foaf/0.1/name","An Dún Beag"
"http://data.logainm.ie/place/7084","http://xmlns.com/foaf/0.1/name","Doonbeg"
