"subject","predicate","object"
"http://data.logainm.ie/place/43354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43354","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43354.aspx"
"http://data.logainm.ie/place/43354","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/43353agus43690agus43354_1.jpg"
"http://data.logainm.ie/place/43354","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/43353agus43690agus43354_2.jpg"
"http://data.logainm.ie/place/43354","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/43353agus43690agus43354_3.jpg"
"http://data.logainm.ie/place/43354","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43354"
"http://data.logainm.ie/place/43354","http://geovocab.org/spatial#P","http://data.logainm.ie/place/223"
"http://data.logainm.ie/place/43354","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2090"
"http://data.logainm.ie/place/43354","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43354","http://xmlns.com/foaf/0.1/name","Páirc na gCloch Theas"
"http://data.logainm.ie/place/43354","http://xmlns.com/foaf/0.1/name","Stonepark South"
