"subject","predicate","object"
"http://data.logainm.ie/place/3428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3428","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3428.aspx"
"http://data.logainm.ie/place/3428","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/194/3428.jpg"
"http://data.logainm.ie/place/3428","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2018/3428.JPG"
"http://data.logainm.ie/place/3428","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3428"
"http://data.logainm.ie/place/3428","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371737"
"http://data.logainm.ie/place/3428","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3428","http://geovocab.org/spatial#P","http://data.logainm.ie/place/340"
"http://data.logainm.ie/place/3428","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2"
"http://data.logainm.ie/place/3428","http://xmlns.com/foaf/0.1/name","Orchard"
"http://data.logainm.ie/place/3428","http://xmlns.com/foaf/0.1/name","An tÚllord"
